"EAN code","Stock","Price","Product id"
"699788843802","0","26.60","285371"
"699788843819","0","26.60","285373"
"787926171969","0","39.91","285395"
"787926171310","0","48.78","285397"
"787926140088","0","31.04","285399"
"787926140149","0","31.04","285401"
"4711385246032","0","44.35","285521"
"4711385246025","0","44.35","285523"
"696198996661","0","159.67","285525"
"6957534203541","0","150.80","285527"
"6957534202834","0","150.80","285529"
"4934054048823","0","159.67","285531"
"4934054048816","0","159.67","285533"
"4573343560570","0","266.12","285535"
"840049859241","0","84.27","285537"
"4895228617590","0","399.18","285539"
"4895228617606","0","479.02","285541"
"4580708049328","0","212.89","285543"
"5060316627211","0","266.12","285545"
"4895250812079","0","186.28","285547"
"4934054039180","0","97.57","285549"
"0000451750400","0","24.83","285553"
"6977299860001","0","266.12","285555"
"4934054063215","0","75.39","285557"
"4934054062973","0","66.52","285561"
"4934054063246","0","97.57","285563"
"4573347243851","0","204.02","285565"
"4573347243868","0","239.51","285567"
"4595985300154","0","97.57","285569"
"849803046996","0","13.30","632"
"849803037031","0","43.47","1987"
"849803043445","0","44.35","2759"
"830395033761","0","13.30","3001"
"830395031446","0","13.30","4752"
"830395030487","0","22.17","5296"
"849803038885","0","13.30","5576"
"830395030883","0","13.30","7119"
"830395033440","0","13.30","9441"
"849803042615","0","31.04","10236"
"830395030166","0","13.30","11801"
"849803040161","0","13.30","12023"
"849803043421","0","61.21","12714"
"830395033426","0","13.30","13733"
"849803045821","0","57.65","13755"
"830395033372","0","12.17","14488"
"849803040109","0","13.30","15464"
"849803043582","0","13.30","15479"
"830395033433","0","13.30","16469"
"849803038489","0","13.30","16490"
"849803038496","0","13.30","16745"
"830395030913","0","13.30","16921"
"849803038502","0","13.30","17026"
"849803039028","0","13.30","17101"
"849803043254","0","13.30","17689"
"830395030968","0","13.30","17801"
"830395022802","0","13.30","18554"
"849803037123","0","70.08","18573"
"849803048396","0","19.51","19518"
"830395033792","0","13.30","19957"
"849803040246","0","57.66","20751"
"830395030890","0","14.10","21866"
"849803050054","0","13.30","22022"
"849803044305","0","78.95","22114"
"849803043391","0","13.30","22974"
"849803039806","0","26.52","23473"
"830395035024","0","13.30","23837"
"830395030876","0","13.30","24419"
"849803039936","0","14.10","26349"
"849803038724","0","13.30","26777"
"849803045661","0","22.17","26836"
"849803037116","0","70.08","27213"
"849803039219","0","13.30","27705"
"830395030159","0","114.44","28613"
"849803039271","0","146.36","29186"
"849803037314","0","12.32","30616"
"849803038069","0","13.30","31168"
"849803038755","0","13.30","31401"
"849803050610","0","12.17","32494"
"849803039912","0","14.10","32686"
"830395033419","0","13.30","32750"
"849803038229","0","17.73","32933"
"849803041991","0","13.30","33068"
"849803037796","0","13.30","33264"
"849803036164","0","13.30","33708"
"849803037956","0","13.30","33763"
"849803038731","0","13.30","36173"
"849803037291","0","11.52","36445"
"830395023243","0","13.30","36514"
"849803037321","0","13.30","37042"
"849803042158","0","62.09","37699"
"830395033563","0","14.18","37887"
"849803037918","0","12.17","37936"
"849803049188","0","14.18","37990"
"849803040123","0","13.30","38144"
"849803050429","0","15.96","38211"
"830395025940","0","13.30","38239"
"830395030128","0","13.30","38295"
"849803038465","0","14.10","38499"
"849803037307","0","13.30","41228"
"849803039783","0","79.83","41695"
"849803036140","0","13.30","42506"
"849803039035","0","13.30","43780"
"849803036133","0","13.30","44285"
"830395032276","0","44.35","44573"
"830395028118","0","66.53","44719"
"849803038472","0","13.30","45010"
"849803039769","0","12.17","45560"
"830395033471","0","70.08","46222"
"830395022093","0","14.10","46743"
"849803037048","0","13.30","46833"
"830395033464","0","13.30","46970"
"830395030173","0","14.10","47331"
"849803035310","0","13.30","49447"
"849803039776","0","13.30","50468"
"849803037949","0","13.30","50704"
"849803041823","0","13.30","50991"
"849803037147","0","78.95","51293"
"830395029535","0","13.30","52514"
"849803038748","0","13.30","52534"
"849803037130","0","78.95","54509"
"849803039813","0","19.51","54533"
"830395033457","0","13.30","56307"
"849803038717","0","119.76","56312"
"830395035031","0","13.30","56450"
"830395030142","0","14.10","56804"
"849803038045","0","13.30","57268"
"849803039288","0","13.30","57690"
"849803037109","0","106.45","58868"
"849803040390","0","13.30","59894"
"849803038410","0","22.17","59940"
"849803042851","0","13.30","59941"
"849803038762","0","14.10","60222"
"830395032085","0","13.30","60482"
"849803038212","0","13.30","61135"
"830395034607","0","13.30","61285"
"849803038434","0","70.08","61286"
"849803040413","0","13.30","61287"
"830395034584","0","13.30","61290"
"849803041700","0","70.08","61291"
"830395033747","0","13.30","61292"
"830395033365","0","13.30","61293"
"849803047405","0","24.83","61294"
"849803041731","0","43.47","61296"
"849803037024","0","25.73","61298"
"830395033358","0","26.60","61299"
"849803035341","0","13.30","61300"
"830395022963","0","14.10","61302"
"830395033310","0","35.40","61303"
"849803047870","0","13.30","62027"
"849803040734","0","13.30","62030"
"849803040765","0","13.30","62031"
"849803040741","0","48.79","62032"
"830395033549","0","75.40","62033"
"830395033532","0","84.27","62034"
"849803046644","0","22.17","62035"
"849803047283","0","13.30","62036"
"830395032931","0","13.30","62037"
"849803040239","0","12.17","62038"
"830395034614","0","65.65","62443"
"849803052607","0","14.18","63034"
"830395035048","0","13.30","63035"
"849803037925","0","13.30","63036"
"830395031620","0","44.35","64218"
"849803037871","0","13.30","64219"
"830395025537","0","14.10","64220"
"849803038878","0","13.30","64221"
"830395033327","0","13.30","64222"
"830395030531","0","75.40","64223"
"849803041298","0","15.96","64224"
"849803039943","0","14.10","64225"
"849803039929","0","13.30","64226"
"849803040758","0","12.17","64227"
"849803045685","0","19.51","64228"
"849803045739","0","13.30","64229"
"849803045715","0","13.30","64230"
"849803045708","0","13.30","64231"
"849803045722","0","13.30","64233"
"849803044701","0","13.30","64234"
"849803044718","0","13.30","64235"
"849803044695","0","13.30","64236"
"849803044725","0","17.73","64237"
"849803037932","0","13.30","64238"
"849803051549","0","13.30","64239"
"849803044671","0","19.51","64318"
"849803038847","0","13.30","64319"
"849803048303","0","19.51","64332"
"849803048341","0","19.51","64333"
"849803048310","0","19.51","64334"
"849803048334","0","13.30","64336"
"830395033655","0","97.58","64366"
"849803040017","0","26.60","64367"
"849803052546","0","19.51","64368"
"849803043612","0","19.51","64369"
"849803043650","0","13.30","64370"
"849803043629","0","22.17","64371"
"849803043636","0","26.60","64372"
"849803046651","0","124.18","64373"
"849803036355","0","13.30","64374"
"830395033556","0","39.92","64376"
"849803053116","0","13.30","64378"
"849803041687","0","62.09","64380"
"830395032573","0","66.52","64609"
"830395030906","0","13.30","64610"
"849803053109","0","13.30","64613"
"830395023502","0","14.10","64899"
"849803051013","0","13.30","64900"
"849803041861","0","13.30","64902"
"849803050917","0","13.30","64904"
"849803047771","0","26.60","64905"
"849803047801","0","17.73","64906"
"849803050696","0","12.17","64907"
"849803050405","0","22.18","64908"
"830395030548","0","43.47","64910"
"849803050900","0","44.35","64911"
"849803047788","0","13.30","64912"
"830395031200","0","13.30","64913"
"849803036386","60","15.88","64914"
"849803037802","0","13.30","64915"
"849803041854","0","22.17","64917"
"849803037307","0","13.30","64918"
"849803047825","0","13.30","64919"
"849803037437","0","78.95","64920"
"849803047818","0","13.30","64922"
"849803051761","0","13.30","65465"
"849803051051","0","35.48","65466"
"849803052782","0","13.30","65467"
"849803052805","0","13.30","65468"
"849803052775","0","13.30","65469"
"849803052799","0","13.30","65470"
"849803038861","0","13.30","67202"
"830395032696","0","14.10","67205"
"849803055653","0","13.30","67207"
"830395026442","0","13.30","67751"
"849803050320","0","13.21","67752"
"849803050368","0","22.17","67753"
"849803050337","0","13.30","67754"
"849803050351","0","13.30","67756"
"849803043070","0","13.30","68314"
"849803044688","0","13.30","68315"
"849803043087","0","13.30","68317"
"849803057015","0","31.04","68318"
"849803060374","0","48.79","68319"
"849803060367","0","13.30","68320"
"849803057855","0","15.07","68321"
"849803053123","0","22.17","68322"
"849803054052","0","13.30","68323"
"849803054045","0","15.07","68325"
"830395032702","0","13.30","68454"
"849803050719","0","13.30","68457"
"849803042356","0","13.30","68459"
"849803039370","0","13.30","68460"
"849803042530","0","13.30","68462"
"849803042516","0","13.30","68463"
"849803042523","0","13.30","68466"
"849803050627","0","23.94","68471"
"849803053420","0","13.30","68886"
"849803045579","0","13.30","68944"
"849803045593","0","13.30","68950"
"849803047757","0","13.30","68971"
"849803045562","0","12.17","68982"
"849803045586","0","13.30","68984"
"830395030180","0","15.96","68990"
"849803045555","0","13.30","68997"
"849803057749","0","15.96","68999"
"849803053437","0","13.30","69972"
"849803053413","0","17.73","69973"
"849803053468","0","13.30","69974"
"889698106818","0","13.30","70417"
"849803046309","0","13.30","70418"
"849803057770","0","15.96","70566"
"849803057732","0","15.96","70567"
"849803052393","0","12.17","70568"
"849803052386","0","12.17","70569"
"849803052409","0","13.30","70570"
"849803052416","0","13.30","70571"
"849803046279","0","13.30","70675"
"849803046293","0","13.30","70676"
"849803050733","0","13.30","70976"
"849803050726","0","13.30","70977"
"849803050702","0","13.30","70978"
"849803049638","0","13.30","70979"
"849803055318","0","13.30","70980"
"849803051990","0","22.17","70981"
"849803058630","0","14.10","70982"
"849803058616","0","14.10","70985"
"849803049133","0","13.30","70986"
"849803049102","0","13.30","70987"
"849803057121","0","13.30","70988"
"849803060404","0","13.30","70989"
"849803060398","0","13.30","70990"
"849803057107","0","13.30","70991"
"8498030577940","0","13.30","70992"
"849803057091","0","13.30","70993"
"849803057138","0","13.30","70994"
"849803057503","0","15.07","70995"
"849803057800","0","13.30","70996"
"849803054328","0","12.30","70997"
"849803052447","0","17.73","71000"
"849803052485","0","17.73","71001"
"849803053925","0","26.60","71415"
"849803048907","0","35.48","71416"
"830395033617","0","79.84","71733"
"849803036584","0","13.30","71734"
"830395033594","0","13.30","71735"
"849803050412","0","13.30","71738"
"830395030272","0","13.30","71739"
"849803042370","0","13.30","71740"
"849803042387","0","13.30","71741"
"849803042400","0","13.30","71742"
"849803048297","0","13.30","71743"
"849803054397","0","15.96","71744"
"849803057404","0","13.30","71745"
"849803060152","0","15.96","71746"
"849803050344","0","13.30","71747"
"849803060411","0","13.30","71748"
"849803051006","0","13.30","71749"
"849803052867","0","22.17","71751"
"849803050856","0","44.35","71752"
"849803036577","0","13.30","71753"
"849803052676","0","19.51","72365"
"849803052713","0","13.30","72366"
"849803058647","0","23.86","72368"
"849803055363","0","13.30","72369"
"849803060664","0","13.30","72370"
"849803057244","0","15.07","72371"
"849803042394","0","13.30","72750"
"849803046620","0","22.17","72834"
"849803051143","0","13.30","72836"
"849803046606","0","22.17","72838"
"849803046590","0","22.17","72878"
"849803050832","0","15.07","72880"
"849803041403","0","141.94","72897"
"849803055295","0","13.30","73339"
"849803060657","0","15.96","73340"
"849803058586","0","14.10","73341"
"849803055356","0","13.30","73342"
"849803055370","0","13.30","73343"
"849803047863","0","53.22","73344"
"849803047856","0","14.10","73345"
"849803043605","0","26.60","74173"
"849803057862","0","15.96","74175"
"849803060435","0","13.30","74176"
"849803049089","0","13.30","74177"
"849803049072","0","13.30","74178"
"849803058951","0","28.38","74179"
"849803058968","0","13.30","74180"
"849803051204","0","13.30","74181"
"849803054403","0","13.21","74182"
"849803047795","0","13.30","74183"
"849803063832","0","17.73","75007"
"849803055554","0","15.96","75008"
"849803053932","0","22.17","75009"
"849803062910","0","13.30","75010"
"849803057817","0","128.63","75101"
"849803063856","0","13.30","75104"
"849803047931","0","13.30","75106"
"849803048327","0","13.30","75180"
"849803060565","0","13.30","75203"
"849803060541","0","13.30","75204"
"849803060527","0","13.30","75205"
"849803060534","0","13.30","75206"
"849803060503","0","13.30","75207"
"849803060510","0","13.30","75208"
"849803042776","0","13.30","75257"
"849803056100","0","13.30","75258"
"849803056193","0","44.35","75259"
"849803042813","0","53.22","75260"
"849803042738","0","26.60","75261"
"849803042745","0","53.22","75262"
"830395033785","0","13.30","75263"
"830395031439","0","13.30","75264"
"849803043261","0","13.30","75265"
"830395033914","0","13.30","75266"
"830395032016","0","13.30","75268"
"849803063184","0","17.73","75349"
"849803063177","0","13.30","75350"
"849803063160","0","13.30","75351"
"849803057930","0","13.30","75353"
"849803057923","0","13.30","75354"
"849803057916","0","13.30","75355"
"849803057893","0","13.30","75356"
"849803057848","0","15.96","75357"
"849803057206","0","15.96","75358"
"849803057169","0","15.96","75359"
"849803052355","0","13.30","75361"
"849803052362","0","13.30","75362"
"849803051785","0","13.30","75363"
"849803049058","0","13.30","75364"
"849803049065","0","13.30","75365"
"849803049034","0","13.30","75366"
"849803049041","0","13.30","75367"
"849803049003","0","13.30","75368"
"849803049027","0","13.30","75369"
"849803048990","0","13.30","75370"
"849803045937","0","15.07","75371"
"849803041786","0","13.30","75374"
"849803041793","0","13.30","75375"
"849803037536","0","13.30","75376"
"849803035754","0","15.96","75380"
"849803035761","0","15.96","75382"
"830395034737","0","13.30","75383"
"830395034324","0","15.96","75387"
"830395022741","0","13.30","75548"
"849803062200","0","13.30","75558"
"849803062217","0","14.10","75559"
"849803062279","0","13.30","75560"
"849803062224","0","13.30","75561"
"849803062286","0","13.30","75562"
"849803062194","0","13.30","75563"
"849803062262","0","13.30","75564"
"849803062255","0","13.30","75565"
"849803062293","0","14.18","75566"
"849803062330","0","15.96","75567"
"830395022246","0","14.10","75568"
"849803055400","0","14.18","75569"
"849803062248","0","22.09","75570"
"849803060428","0","14.18","75571"
"849803054458","0","15.07","75572"
"830395023212","0","14.10","75573"
"830395034386","0","12.17","75574"
"849803059026","0","15.88","75576"
"849803061869","0","13.30","76074"
"849803062460","0","13.30","76075"
"849803062484","0","13.30","76076"
"849803062507","0","13.30","76077"
"849803064600","0","14.18","76078"
"849803061876","0","13.30","76079"
"849803061883","0","13.30","76081"
"849803062736","0","13.30","76082"
"849803062057","0","13.30","76083"
"849803062477","0","13.30","76085"
"849803042769","0","13.30","76086"
"849803061852","0","13.30","76087"
"849803055615","0","15.96","76088"
"849803039820","0","35.48","76089"
"849803062187","0","14.10","76092"
"830395029542","0","13.30","76139"
"849803038021","0","13.30","76140"
"849803047566","0","13.30","76141"
"849803061845","0","13.30","76142"
"849803052423","0","13.30","76143"
"849803061968","0","13.30","76145"
"849803043599","0","17.73","76146"
"889698252546","0","15.07","76147"
"849803062033","0","15.96","76148"
"849803056186","0","15.96","76149"
"849803042547","0","13.30","76150"
"849803061555","0","15.96","76151"
"849803054465","0","13.30","76152"
"830395022758","0","12.30","76153"
"849803060442","0","13.30","76154"
"849803051938","0","12.17","76155"
"849803053826","0","13.30","76317"
"849803053833","0","13.30","76318"
"849803053796","0","13.30","76319"
"849803053857","0","13.30","76320"
"849803053819","0","44.35","76321"
"849803062323","0","15.96","76322"
"849803065102","0","13.30","76323"
"849803065126","0","13.30","76324"
"849803065119","0","13.30","76325"
"849803065133","0","13.30","76326"
"849803044565","0","15.96","76327"
"849803044138","0","13.30","76433"
"849803044145","0","13.30","76434"
"830395033341","0","13.30","76486"
"830395027876","0","12.32","76505"
"849803042585","0","13.30","76506"
"849803042592","0","13.30","76507"
"849803040369","0","13.30","76508"
"849803039967","0","17.73","76509"
"849803063849","0","13.30","76510"
"849803036065","0","31.04","76511"
"830395023861","6","14.10","76512"
"830395023878","0","13.30","76513"
"849803060381","0","17.73","76514"
"830395023908","0","14.10","76515"
"849803040727","0","84.27","76516"
"830395030852","0","13.30","76517"
"849803052683","0","43.47","76562"
"849803058487","0","13.30","76563"
"849803049621","0","13.30","76564"
"849803055301","0","13.30","76565"
"849803038250","0","13.30","76566"
"849803058531","0","13.30","76567"
"849803061814","0","15.96","76568"
"849803038298","0","13.30","76569"
"849803058685","0","19.51","76570"
"849803058975","0","13.30","76571"
"849803062514","0","13.30","76572"
"849803058982","0","14.10","76573"
"849803062491","0","13.30","76574"
"849803062064","0","13.30","76720"
"849803062231","0","13.30","77206"
"849803045289","0","13.30","77469"
"830395025964","0","13.30","77470"
"849803050825","0","17.73","77471"
"849803055394","0","15.96","77472"
"849803057763","0","17.73","77473"
"849803061708","0","13.30","77474"
"849803061685","0","13.30","77475"
"849803061661","0","13.21","77476"
"849803042578","0","14.10","77477"
"849803065553","0","14.10","77478"
"830395032030","0","13.30","77479"
"849803040260","0","15.07","77480"
"830395022765","0","14.10","77481"
"849803042417","0","13.30","77482"
"849803052492","0","17.73","77483"
"849803054809","0","13.30","77669"
"849803061289","0","13.30","77927"
"849803061449","0","17.73","77968"
"849803068240","0","13.30","77969"
"849803068219","0","13.21","77970"
"849803068226","0","13.21","77971"
"849803068233","0","13.21","77972"
"849803064815","0","17.73","78153"
"849803051020","0","15.96","78628"
"849803067243","0","15.96","78629"
"849803061760","0","13.30","78630"
"849803061753","0","13.30","78631"
"849803053246","0","13.30","78632"
"849803060213","0","22.17","78634"
"849803069940","0","14.18","78635"
"849803061739","0","13.30","78636"
"849803061722","0","13.30","78637"
"849803061319","0","15.96","78641"
"849803071110","0","19.51","78642"
"849803063115","0","22.17","78643"
"849803072773","0","15.96","78644"
"849803053222","0","13.30","78645"
"849803063610","0","13.30","78646"
"849803063603","0","13.30","78647"
"830395023007","0","14.10","78648"
"849803065836","0","13.30","78649"
"849803064082","0","13.30","78650"
"849803065829","0","14.10","78651"
"830395027944","0","13.30","78653"
"849803072346","0","13.30","78654"
"849803070694","0","14.18","78655"
"849803061715","0","13.30","78656"
"849803070700","0","15.96","78657"
"849803061746","0","13.30","78658"
"849803064693","0","12.17","78786"
"849803064662","0","13.30","78787"
"849803064686","0","13.30","78788"
"849803064679","0","12.17","78789"
"849803064655","0","12.17","78790"
"849803058401","0","13.30","78791"
"849803058418","0","12.17","78792"
"849803047276","0","14.10","78793"
"849803058784","0","48.78","78794"
"849803058746","0","48.78","78795"
"849803058753","0","39.91","78796"
"849803058791","0","39.91","78797"
"849803058760","0","53.22","78798"
"849803058111","0","44.35","78799"
"074427845841","0","1.77","78808"
"849803058494","0","13.30","79125"
"849803058524","0","13.30","79126"
"830395030296","0","17.73","79127"
"830395033723","0","14.10","79439"
"849803061302","0","13.30","79500"
"849803046255","0","15.96","79501"
"849803045630","0","13.30","79502"
"849803067090","0","22.09","79503"
"849803059774","0","12.17","79504"
"849803059781","0","13.30","79505"
"849803059798","0","13.30","79506"
"849803053024","0","13.30","79507"
"849803053031","0","13.30","79508"
"849803064020","0","13.30","79509"
"849803063672","6","14.10","79510"
"849803045609","0","13.30","79511"
"849803074074","0","52.34","79512"
"849803063702","0","12.17","79513"
"849803061296","0","15.96","79515"
"849803061326","0","44.27","79516"
"849803068783","0","13.30","79517"
"849803068790","0","12.17","79518"
"849803063696","0","13.30","79519"
"849803063665","0","14.10","79520"
"849803067113","0","14.10","79522"
"849803067106","0","13.30","79523"
"849803065935","0","15.96","79525"
"849803050061","0","15.96","79526"
"849803061487","0","12.17","79527"
"849803060220","0","13.30","79528"
"849803043629","0","12.17","79530"
"849803064914","0","22.17","79555"
"849803063429","0","12.17","79583"
"849803060251","0","13.30","79584"
"849803060268","0","13.30","79586"
"849803060275","0","13.30","79587"
"849803074876","0","14.10","79589"
"849803068172","0","13.30","79590"
"849803068189","0","13.30","79591"
"849803074555","0","13.30","79593"
"849803072551","0","19.51","79594"
"849803063726","0","13.30","79596"
"849803072544","0","13.30","79598"
"849803038854","0","13.30","79611"
"849803040666","0","13.30","79613"
"849803040697","0","13.30","79614"
"849803040703","0","13.30","79615"
"849803041601","0","13.30","79616"
"849803042127","0","13.30","79617"
"849803051211","0","12.17","79618"
"849803051228","0","13.30","79619"
"849803051259","0","13.30","79620"
"849803051235","0","13.30","79621"
"849803051778","0","13.30","79622"
"849803052898","0","14.10","79623"
"849803057633","0","12.17","79624"
"889698116213","0","31.04","79625"
"849803057909","0","13.30","79626"
"849803058500","0","12.17","79627"
"849803058548","0","12.17","79628"
"849803063283","0","44.35","79629"
"849803053444","0","13.30","79649"
"849803070106","0","44.27","79797"
"849803040536","0","13.30","79798"
"849803064648","0","13.30","79799"
"849803066109","0","17.73","79800"
"849803065874","0","13.30","79801"
"849803047733","0","114.44","79802"
"849803070717","0","15.96","79803"
"830395033884","0","12.17","79804"
"849803064228","0","15.96","79805"
"849803065867","0","13.30","79806"
"849803055547","0","17.73","79807"
"849803072315","0","13.30","79808"
"849803070762","0","15.96","79809"
"849803050191","0","15.96","79810"
"849803065799","0","15.96","79811"
"849803074234","0","22.09","79812"
"849803064631","0","13.30","79814"
"849803065065","0","15.96","79815"
"849803062682","0","15.96","79818"
"849803068769","0","13.30","81424"
"849803050191","0","35.48","81428"
"849803050191","0","15.96","81429"
"849803071523","0","13.30","81430"
"849803071554","0","13.30","81431"
"849803071530","0","13.30","81432"
"849803072292","0","14.10","81434"
"849803072308","0","12.17","81435"
"849803072230","0","13.30","81436"
"849803075033","0","13.30","81437"
"849803072247","0","14.10","81438"
"849803072278","0","13.30","81439"
"849803072339","0","12.17","81440"
"849803077204","0","15.96","81441"
"849803072261","0","13.30","81442"
"849803074890","0","15.96","81443"
"849803064822","0","44.35","81445"
"849803075415","0","13.30","81446"
"849803075422","0","13.30","81447"
"849803075439","0","13.30","81448"
"849803075040","0","13.30","81449"
"849803074814","0","13.30","81450"
"849803075262","0","12.17","81451"
"849803065850","0","13.30","81452"
"849803054823","0","61.21","81453"
"849803062088","0","14.10","81454"
"849803062071","0","13.30","81455"
"849803060077","0","12.17","81456"
"849803053253","0","13.30","81457"
"849803071233","0","15.96","81458"
"849803072926","0","15.96","81459"
"849803077501","0","13.30","81464"
"849803067137","0","52.34","81465"
"849803088996","0","15.96","81466"
"849803074975","0","15.96","81467"
"849803071493","0","13.30","81468"
"849803075767","0","15.96","81469"
"849803070052","0","35.48","81470"
"849803079314","0","22.17","81471"
"849803075750","0","43.47","81472"
"849803075446","0","13.30","81473"
"849803074821","0","13.30","81475"
"849803074838","0","13.30","81476"
"849803065287","0","13.30","81477"
"849803065270","0","13.30","81478"
"849803062095","0","13.30","81479"
"849803062118","0","13.30","81480"
"849803062101","0","13.30","81481"
"849803063931","0","31.04","81551"
"849803075279","0","15.96","81552"
"849803077976","0","15.96","81553"
"849803068202","0","31.04","81868"
"849803092719","0","35.40","81869"
"849803077884","0","13.30","81870"
"849803077891","0","12.17","81871"
"849803077877","0","13.30","81872"
"849803075781","0","13.30","81873"
"849803077907","0","13.30","81874"
"849803075798","0","13.30","81875"
"849803079307","0","15.96","81877"
"849803067120","0","13.30","81879"
"849803077587","0","15.96","81880"
"849803062125","0","15.96","81881"
"849803053239","0","13.30","81882"
"849803070281","0","13.30","81883"
"849803070298","0","13.30","81884"
"849803070304","0","13.30","81885"
"849803070311","0","13.30","81886"
"849803051457","0","13.30","81887"
"849803074012","0","17.73","81888"
"849803074050","0","13.30","81889"
"849803074029","0","17.73","81890"
"849803074036","0","13.30","81891"
"849803051334","0","22.17","81893"
"849803050818","0","13.30","81894"
"849803071370","0","17.73","81947"
"849803057657","0","13.30","82105"
"849803050467","0","44.35","82912"
"849803088712","0","15.96","82913"
"849803052232","0","13.30","82914"
"849803048518","0","22.17","82969"
"849803055479","0","13.30","82970"
"849803055455","0","13.21","82971"
"849803055462","0","13.30","82972"
"849803075095","0","15.96","82973"
"849803062163","0","13.30","83315"
"849803062170","0","13.30","83316"
"849803095079","0","17.65","83317"
"849803062156","0","13.30","83318"
"849803069537","0","15.96","83319"
"849803062149","0","13.30","83320"
"849803078096","0","13.30","83321"
"849803078102","0","13.30","83322"
"849803052188","0","13.30","83324"
"849803058913","0","14.10","83325"
"849803065683","0","13.30","83326"
"849803065706","0","14.10","83327"
"849803065690","0","13.30","83330"
"849803065720","0","14.10","83331"
"849803065607","0","14.10","83332"
"849803068844","0","13.30","83333"
"849803065676","0","14.10","83334"
"849803056315","0","17.73","83335"
"849803043438","0","70.08","83336"
"849803050573","0","53.22","83337"
"849803044152","0","13.21","83339"
"849803091590","0","35.48","83340"
"849803078041","0","35.48","83341"
"849803065928","0","15.88","83342"
"849803068271","0","15.96","83343"
"849803037475","0","22.17","83903"
"830395022499","0","13.30","83904"
"849803041557","0","13.30","83905"
"830395030135","0","13.30","83906"
"849803049119","0","52.34","83924"
"849803050474","0","24.83","83925"
"849803051433","0","13.30","83926"
"8498030701370","0","15.96","83929"
"849803074883","0","15.96","83930"
"849803074913","0","15.96","83931"
"849803074920","0","15.07","83932"
"849803075071","0","15.96","83933"
"849803079246","0","66.52","83934"
"849803079390","0","13.30","83935"
"849803079406","0","19.51","83936"
"849803087128","0","15.96","83937"
"849803089054","0","13.30","83938"
"849803037352","0","13.30","83983"
"830395022017","0","13.30","83984"
"830395033990","0","14.10","83985"
"849803041748","0","70.08","83986"
"849803041724","0","13.30","83987"
"849803042424","0","12.17","83988"
"830395031996","0","13.30","83989"
"849803042431","0","12.17","83990"
"849803042554","0","13.30","83991"
"849803052171","0","13.30","84074"
"849803070113","0","17.73","84075"
"830395022116","0","13.30","84076"
"830395031170","0","12.17","84077"
"849803044701","0","17.73","84078"
"830395031194","0","12.17","84079"
"830395022482","0","13.30","84080"
"830395022505","0","14.10","84081"
"830395030517","0","17.73","84082"
"830395031163","0","13.30","84083"
"830395030524","0","14.10","84084"
"849803037291","0","12.32","84087"
"849803036003","0","12.17","84088"
"830395028095","0","52.34","84089"
"830395022918","0","14.10","84090"
"830395031958","0","13.30","84091"
"849803042561","0","12.17","84092"
"849803051341","0","12.17","84093"
"830395030586","0","13.30","84094"
"830395032771","0","13.30","84095"
"830395030609","0","13.30","84096"
"849803071059","0","13.30","84400"
"849803045807","0","14.10","84402"
"849803071066","0","13.30","84406"
"849803071097","0","13.21","84409"
"849803071080","0","13.30","84410"
"830395033877","0","75.40","84411"
"849803075729","0","14.10","84412"
"849803053048","24","14.10","84436"
"849803063580","0","14.10","84437"
"849803063597","0","13.21","84438"
"849803075255","0","14.18","84439"
"849803074739","0","15.96","84440"
"849803091255","0","19.51","84441"
"849803077471","0","22.17","84442"
"849803076412","0","17.73","84443"
"849803076443","0","13.30","84444"
"849803076436","0","13.30","84445"
"849803076429","0","13.30","84446"
"849803076405","0","13.30","84447"
"849803076399","0","13.30","84448"
"849803076481","0","13.30","84449"
"849803093594","0","22.17","84450"
"849803065089","0","15.96","84451"
"849803072285","0","22.17","84452"
"849803072254","0","15.96","84453"
"849803068820","0","15.96","84454"
"849803091583","0","22.17","84456"
"849803092757","0","22.17","84457"
"849803065744","0","14.18","84459"
"849803085544","0","15.96","84460"
"849803085551","0","31.04","84461"
"849803065621","0","22.17","84462"
"849803062316","0","17.73","84463"
"849803062309","0","15.88","84464"
"849803067250","0","15.96","84477"
"849803067465","0","13.30","84478"
"849803077532","0","13.30","84479"
"849803070731","0","15.96","84480"
"849803067052","0","19.51","84481"
"849803071806","0","35.48","84485"
"849803038793","0","13.30","84486"
"849803053055","0","14.10","84487"
"849803073022","0","13.30","84488"
"849803073015","0","13.30","84489"
"849803063504","0","13.30","84490"
"849803063511","0","13.30","84491"
"849803073008","0","13.30","84492"
"849803073886","0","13.30","84493"
"849803072995","0","13.30","84494"
"849803093778","0","17.73","84495"
"849803076146","0","15.96","84496"
"849803076122","0","15.96","84497"
"849803076153","0","15.96","84498"
"849803076139","0","15.96","84499"
"849803074906","0","15.96","84500"
"849803061579","0","22.17","84501"
"849803074685","0","13.30","84502"
"849803074722","0","13.30","84506"
"849803052225","0","13.30","84507"
"849803049126","0","13.30","84508"
"849803079277","0","15.07","84509"
"849803063535","0","43.47","84510"
"849803052195","0","13.30","84524"
"849803079949","0","13.30","84554"
"849803063573","0","13.30","84555"
"849803072957","0","13.30","84556"
"849803072964","0","13.30","84557"
"849803072971","0","13.21","84558"
"849803086367","0","13.30","84559"
"849803063658","0","13.30","84560"
"849803063542","0","13.30","84561"
"849803093808","0","14.18","84642"
"849803050849","0","31.04","84643"
"849803101329","0","15.96","84644"
"830395033815","0","13.30","85215"
"849803038083","0","13.30","85216"
